

Elizabeth Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044483
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slade
Spouse's Occupation (As Documented)	Porter Merchant
Spouse's Occupation (Standardised)	Porter Merchant
Gender	Female
Abode	College Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1796
Date Of Child's Birth	8 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044483&Relationship=Baptised
Married To	Thomas Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044483&Relationship=1stParent



