

Robert Greer Greeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Greer
Surname	Greeves
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Stafford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 198, Entry 1584
Source	LDS Film 93885
Parent	Robert Greeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188951&Relationship=1stParent
Parent	Mary Ann Greeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188951&Relationship=2ndParent



