

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 110
Source	LDS Film 1468979
Parent Of	Robert Holt Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125129&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125129&Relationship=2ndParent



