

Richard Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167228
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cummins
Gender	Male
Abode	Litherland Parish of Sefton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Nov 1839
Register	Baptisms 1839 - 1840, Page 325, Entry 2599
Source	LDS Film 1656423
Parent Of	Francis Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167228&Relationship=Baptised
Married To	Sarah Susanna Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167228&Relationship=2ndParent



