

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283073
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1803
Date Of Child's Birth	3 Sep 1802
Register	Baptisms 1792 - 1812, Page 87, Entry 3
Source	LDS Film 1647560
Parent Of	Peter Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283073&Relationship=2ndParent



