

Daniel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186291
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Webster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Litherland Parish of Sefton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 345, Entry 2756
Source	LDS Film 93884
Parent	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186291&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186291&Relationship=2ndParent



