

Thomas Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelshaw
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1783
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	14 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 5
Source	LDS Film 1656377
Parent Of	Esther Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023340&Relationship=2ndParent



