

Catharine Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033032
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Adams
Married Surname	West
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1835
Status	Widow
Witnesses	John Johnson; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 51, Entry 87
Source	LDS Film 1656374
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033032&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033032&Relationship=Witness_2
Married To	William West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033032&Relationship=Groom



