

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 95, Entry 18
Source	LDS Film 1656377
Parent Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023320&Relationship=Deceased



