

John Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Gender	Male
Abode	St. Pauls Square
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	20 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 23
Source	LDS Film 93833
Parent Of	Stephen Barber Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052014&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052014&Relationship=2ndParent



