

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Sparling St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Oil Cloth Maker
Occupation (Standardised)	Oil Cloth Maker
Register	Baptisms 1856 - 1857, Page 114, Entry 912
Source	LDS Film 93887
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240804&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240804&Relationship=2ndParent



