

[unnamed] Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040543
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Sharrock
Spouse's Occupation (As Documented)	Custom house Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Unknown
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Jan 1786
Date Of Death	6 Jan 1786
Register	Burials 1769 - 1800, Page 10, Entry 10
Source	LDS Film 1656373
Married To	Thurston Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040543&Relationship=Spouse



