

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1725
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 16
Source	LDS Film 1656376
Parent Of	Anne Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002466&Relationship=Baptised



