

William John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041711
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Jones
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1845
Witnesses	Wm. John Jones; John Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 7, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041711&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041711&Relationship=Bride



