

J Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077109
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Bathgate
Gender	Unknown
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jun 1848
Witnesses	J Bathgate; Margaret Riddick
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 6, Entry 12
Source	LDS Film 2147914
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077109&Relationship=Groom
Witnessed Marriage Of	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077109&Relationship=Bride



