

Peter Frederic	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032037
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Frederic
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1834
Witnesses	Ann Watson, (X); Peter Frederic, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 5, Entry 14
Source	LDS Film 94018
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032037&Relationship=Groom
Witnessed Marriage Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032037&Relationship=Bride



