

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Witnesses	John Rawlinson; Catherine Rawlinson
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 180, Entry 540
Source	LDS Film 1656197
Witnessed Marriage Of	John Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017457&Relationship=Groom
Witnessed Marriage Of	Jane Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017457&Relationship=Bride



