

William Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ebbs
Gender	Male
Abode	Roscoe Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1840
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1840, Entry 2530
Source	LDS Film 1068892
Parent Of	Mary Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164760&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164760&Relationship=2ndParent



