

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 118, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	Robert Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008420&Relationship=Groom
Witnessed Marriage Of	Ann Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008420&Relationship=Bride



