

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Name Suffixes	Gentn.
Gender	Male
Abode	the Parish of Saint Mary within the City of Chester
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1818
Witnesses	W. Worrall; Elizabeth? Lewis
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 20, Entry 60
Source	LDS Film 93917
Witnessed By	W. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053045&Relationship=Witness_1
Witnessed By	Elizabeth? Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053045&Relationship=Witness_2
Married To	Sally Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053045&Relationship=Bride



