

Benjamin Flower Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086764
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Flower
Surname	Huston
Gender	Male
Abode	Haughton Street
Year	1849
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Apr 1849
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	Richard Owen
Register	Burials 1832 - 1854, Page 242, Entry 5
Source	LDS Film 1656376



