

Francis Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017188
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lyon
Gender	Male
Abode	Derby Square
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 663
Source	LDS Film 93833
Parent Of	Francis Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017188&Relationship=Baptised



