

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1756
Witnesses	John Latham; Richard Marsh
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 15, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048331&Relationship=Groom
Witnessed Marriage Of	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048331&Relationship=Bride



