

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Brooks St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 67, Entry 535
Source	LDS Film 1656421
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152385&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152385&Relationship=2ndParent



