

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Spitalfields
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1830
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1829 - 1830, Page 285, Entry 2277
Source	LDS Film 93878
Parent Of	Catherine Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134423&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134423&Relationship=2ndParent



