

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Norfolk street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Mar 1791
Notes	[Date of birth unclear could be 11 or 16 March]
Register	Baptisms 1791, Page 236, Entry 299
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034843&Relationship=2ndParent



