

Robert Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Emmett
Gender	Male
Abode	53 Kent Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1850
Register	Baptisms 1826 - 1853, Page 291, Entry 2327
Source	LDS Film 1545923
Parent Of	Emma Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296973&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296973&Relationship=2ndParent



