

Jonathan Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104312
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fothergill
Gender	Male
Abode	Pembroke St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4019
Source	LDS Film 560881
Parent Of	Ann Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104312&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104312&Relationship=2ndParent



