

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Rainfords Square
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1749
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Dec 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006171&Relationship=Baptised



