

Teresa Nevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037585
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Nevill
Married Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Vernon Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Hopwood; Martha Upton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 193, Entry 386
Source	LDS Film 93843
Witnessed By	John Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037585&Relationship=Witness_1
Witnessed By	Martha Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037585&Relationship=Witness_2
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037585&Relationship=Groom



