

John Boshen? Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Boshen?
Surname	Allen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Buscott Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Feb 1855
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 27, Entry 209
Source	LDS Film 1656019
Parent	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298617&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298617&Relationship=2ndParent



