

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Chas. Stevenson; William Stavely
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 234, Entry 701
Source	LDS Film 1545924
Witnessed By	Chas. Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073655&Relationship=Witness_1
Witnessed By	William Stavely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073655&Relationship=Witness_2
Married To	Elizabeth Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073655&Relationship=Bride



