

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Abode	Queen Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 422
Source	LDS Film 1068890
Parent Of	Elizabeth Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060864&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060864&Relationship=2ndParent



