

C Eduard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081778
First Name (With Contractions)	C
First Name (Without Contractions)	C
Middle or Other Names	Eduard
Surname	Wilson
Gender	Unknown
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	John French; C Eduard Wilson
Marriage Type	Licence
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 3, Entry 6
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081778&Relationship=Groom
Witnessed Marriage Of	Sarah French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081778&Relationship=Bride



