

John Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Abode	Parradice St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1744
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	26 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 9
Source	LDS Film 1656376
Parent Of	Robt. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005164&Relationship=Baptised



