

Samuel Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155100
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beckwith
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1836
Baptising Minister	Thos. Halton Curate
Notes	The baptisms on the 16th were left out of their proper place by mistake wm.
Register	Baptisms 1836 - 1837, Page 323, Entry 2580
Source	LDS Film 1656422
Parent	Henry Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155100&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155100&Relationship=2ndParent



