

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Mirtle St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1825
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1825, Page 145, Entry 1157
Source	LDS Film 1656419
Parent Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115092&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115092&Relationship=2ndParent



