

Christopher Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121049
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wade
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Feb 1842
Witnesses	Christopher Wade; Janet Bell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 236, Entry 471
Source	LDS Film 1546289
Witnessed Marriage Of	John Logan Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121049&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121049&Relationship=Bride



