

Samuel Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Finlay
Gender	Male
Abode	Beau St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Sep 1851
Register	Baptisms 1851 - 1852, Page 200, Entry 1596
Source	LDS Film 93886
Parent Of	Samuel Andrew Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231682&Relationship=2ndParent



