

Samuel Moss Vance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030054
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Moss
Surname	Vance
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Haughton Johnson; James Johnson
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 52, Entry 155
Source	LDS Film 93919
Witnessed By	Haughton Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030054&Relationship=Witness_1
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030054&Relationship=Witness_2
Married To	Mary Cathall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030054&Relationship=Bride



