

Charles William Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424132
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Newman
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1808
Source	LDS Film 1468980
Parent Of	Sarah Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424132&Relationship=2ndParent



