

Richard Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quin
Gender	Male
Abode	Ben's Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	15 Jul 1785
Register	Baptisms 1785, Page 137, Entry 686
Source	LDS Film 93833
Parent Of	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025805&Relationship=2ndParent



