

Luke Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051372
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Ash
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 May 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051372&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051372&Relationship=2ndParent



