

Mary Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174000
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peacock
Spouse's Occupation (As Documented)	Canal Boat Man
Spouse's Occupation (Standardised)	Canal Boatman
Gender	Female
Abode	Albion St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Register	Baptisms 1841 - 1842, Page 226, Entry 1806
Source	LDS Film 2045907
Parent Of	Mary Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174000&Relationship=Baptised
Married To	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174000&Relationship=1stParent



