

John Mecalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mecalley
Gender	Male
Abode	Strand Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1808
Register	Baptisms 1808, Page 357, Entry 983
Source	LDS Film 93833
Parent Of	David Mecalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069032&Relationship=Baptised
Married To	Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069032&Relationship=2ndParent



