

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1823
Witnesses	John Sloan; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 78, Entry 232
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055477&Relationship=Groom
Witnessed Marriage Of	Ann Shimmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055477&Relationship=Bride



