

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Trafalgar St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1819
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 165, Entry 1320
Source	LDS film 1656378
Parent	David Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097664&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097664&Relationship=2ndParent



