

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162893
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Finch Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1839
Register	Baptisms 1839, Page 260, Entry 2077
Source	LDS Film 1656423
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162893&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162893&Relationship=1stParent



