

Wilson Dunlap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057919
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Dunlap
Gender	Male
Abode	Park Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	17 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 170
Source	LDS Film 93833
Married To	Ann Dunlap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057919&Relationship=Deceased



