

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167560
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Abode	Hodson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 367, Entry 2931
Source	LDS Film 1656423
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167560&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167560&Relationship=2ndParent



