

Anne Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108016
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Quick
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Rathbone St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 297, Entry 894
Source	LDSNo 1656418
Parent	Richard Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108016&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108016&Relationship=2ndParent



