

John Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balshaw
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	John Balshaw, (X); Margaret Livingstone, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 159, Entry 317
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084850&Relationship=Groom
Witnessed Marriage Of	Mary Miller Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084850&Relationship=Bride



