

John Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Abode	Shaws Alley
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	21 Feb 1810
Register	Burials 1809 - 1810, Entry 62
Source	LDS Film 1656377
Married To	Susannah Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058277&Relationship=Deceased



