

Joseph Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058623
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hazlehurst
Parent's Occupation (As Documented)	Breeches Mkr.
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Abode	Paradise St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1811
Date Of Death	27 Jan 1811
Age At Death	5 years 6 months
Age At Death (Months)	6
Age At Death (Years)	5
Register	Burials 1810 - 1812 , Page 7, Entry 18
Source	LDS Film 93833
Parent	Saml. Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058623&Relationship=1stParent



