

Joshua Kitchengman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194557
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Kitchengman
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1849
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	16 Oct 1844
Register	Baptisms 1814 - 1905, Page 28, Entry 572
Source	LDS Film 1595373
Parent Of	Joseph Harrison Kitchengman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194557&Relationship=Baptised
Married To	Mary Ann Kitchengman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194557&Relationship=2ndParent



