

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113768
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Key Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1825
Register	Baptisms 1823 - 1825, Page 596, Entry 4753
Source	LDS Film 1656418
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113768&Relationship=Baptised
Married To	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113768&Relationship=1stParent



