

David Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104821
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Orr
Gender	Male
Abode	Mill St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1831
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Dysentery
Burying Minister	John Bruce
Grave	5968
Register	Burials 1831 - 1833, Page 62, Entry 4529
Source	LDS Film 560881
Parent	John Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104821&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104821&Relationship=2ndParent



