

William Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heart
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1853
Witnesses	William Heart; Ann Leatherbarrow, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 190, Entry 379
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Hewett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080927&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080927&Relationship=Bride



