

George Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008877
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rawlinson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 35, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008877&Relationship=Baptised



