

Joseph Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127994
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Willis
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 48, Entry 380
Source	LDS Film 93877
Parent	Thomas Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127994&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127994&Relationship=2ndParent



