

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069903
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Vernon St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Date Of Child's Birth	9 Aug 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 36
Source	LDS Film 1656195
Parent Of	Elizth. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069903&Relationship=Baptised
Married To	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069903&Relationship=1stParent



