

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1819
Witnesses	Sarah Lunt, (X); George Lunt
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 183, Entry 549
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118808&Relationship=Groom
Witnessed Marriage Of	Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118808&Relationship=Bride



