

David Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254922
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dyer
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Jun 1860
Register	Baptisms 1860 - 1861, Page 21, Entry 165
Source	LDS Film 1656561
Parent Of	Ada Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254922&Relationship=Baptised



