

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073610
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Parliament St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Date Of Child's Birth	4 Aug 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 11
Source	LDS Film 1656195
Parent Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073610&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073610&Relationship=2ndParent



